

Peter Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023856
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mitchell
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 102, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023856&Relationship=Deceased



