

Isabella Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056364
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Kemp
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Bolton St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1807
Date Of Death	16 Apr 1807
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 100
Source	LDS Film 1656377
Parent	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056364&Relationship=1stParent



