

Richard Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072900
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kendall
Gender	Male
Abode	Back Leeces St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jul 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 10
Source	LDS Film 1656377
Parent Of	Elizabeth Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072900&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072900&Relationship=2ndParent



