

Cornelius Gallaugher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038704
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Gallaugher
Gender	Male
Abode	Regent St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George McTigue, (X); Ann Phillips, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 250, Entry 500
Source	LDS Film 93920
Witnessed By	George McTigue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038704&Relationship=Witness_1
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038704&Relationship=Witness_2
Married To	Margaret Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038704&Relationship=Bride



