

Patrick Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086863
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Burns
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1858
Witnesses	Patrick Burns; Mary Anne O'Brien
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 58, Entry 115
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086863&Relationship=Groom
Witnessed Marriage Of	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086863&Relationship=Bride



