

Thomas Apleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001367
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Apleton
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1717
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	11 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001367&Relationship=Baptised



