

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024709
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1772
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1769 - 1774, Page 114, Entry 37
Source	LDS Film 1656377
Parent Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024709&Relationship=Deceased



