

Thomas Richard Liptrot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Richard
Surname	Liptrot
Gender	Male
Abode	Tarleton St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	26 Apr 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 36
Source	LDS Film 1656377
Parent Of	Nancy Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039582&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039582&Relationship=2ndParent



