

Thomas Littledale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Littledale
Gender	Male
Abode	Colquit St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1820
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	30 May 1820
Register	Baptisms 1820 - 1821, Page 35, Entry 275
Source	LDS Film 1656418
Parent Of	Ann Mary Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099553&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099553&Relationship=2ndParent



