

Charles Cunningham Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243973
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Cunningham
Surname	Moon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1858
Baptising Minister	Edmund Hinde
Register	Baptisms 1858, Page 273, Entry 2179
Source	LDS Film 1656561
Parent	Henry Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243973&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243973&Relationship=2ndParent



