

Elizabeth Runcan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050010
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Runcan
Married Surname	Lyon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1789
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 36, Entry 175
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050010&Relationship=Witness_1
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050010&Relationship=Witness_2
Married To	Daniel Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050010&Relationship=Groom



