

Adam Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000157
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ellison
Gender	Male
Abode	Heenly
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1708
Occupation (As Documented)	Brickmakr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Marriages 1704 - 1737, Page 196, Entry 5
Source	LDS Film 1656376
Married To	Eliza. Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000157&Relationship=Bride



