

Thomas Moister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002916
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Moister
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1728
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 1
Source	LDS Film 1656376
Parent Of	Cathen. Moister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002916&Relationship=Baptised



