

John Reid Hignet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Reid
Surname	Hignet
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Baker St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 9, Entry 72
Source	LDS Film 1656423
Parent	John Hignet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160888&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160888&Relationship=2ndParent



