

Henry Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049355
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sayers
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1798
Age At Death	18 mons
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 70, Entry 26
Source	LDS Film 93873
Parent	Jacob Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049355&Relationship=1stParent



