

Margaret Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096385
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Woods
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lumber St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1819
Register	Baptisms 1819 - 1820, Page 5, Entry 38
Source	LDS film 1656378
Parent Of	Ann Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096385&Relationship=Baptised
Married To	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096385&Relationship=1stParent



