

Isaac Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038485
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Marsh
Gender	Male
Abode	King street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1785
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	16 Mar 1785
Register	Burials 1785 - 1787, Page 58, Entry 75
Source	LDS Film 93833
Parent Of	Isaac Jones Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038485&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038485&Relationship=2ndParent



