

Henry Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crawford
Parent's Occupation (As Documented)	Fur Cutter
Parent's Occupation (Standardised)	Fur Cutter
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1743
Register	Burials 1737 - 1748, Page 162, Entry 12
Source	LDS Film 1656376
Parent	Willm. Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006780&Relationship=1stParent



