

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Collingwood St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Widower
Witnesses	John Fenolle; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 248, Entry 495
Source	LDS Films 1656679 and 1656680
Witnessed By	John Fenolle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087243&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087243&Relationship=Witness_2
Married To	Mary Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087243&Relationship=Bride



