

John Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laycock
Gender	Male
Abode	Hill Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1845
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	18 May 1830
Register	Baptisms 1845, Entry 829
Source	LDS Film 1068892
Parent Of	Eliza Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183234&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183234&Relationship=2ndParent



