

Frederick Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164275
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Millichamp
Gender	Male
Abode	Gerard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1839 - 1840, Page 33, Entry 259
Source	LDS Film 1656423
Parent Of	Frederick Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164275&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164275&Relationship=2ndParent



