

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052253
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Oct 1813
Witnesses	George Allom?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom] 'Now in the Leicestershire Militia'
Register	Marriages 1813 - 1816, Page 54, Entry 162
Source	LDS Film 1656150
Witnessed Marriage Of	John Mackew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052253&Relationship=Groom
Witnessed Marriage Of	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052253&Relationship=Bride



