

Christian Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146377
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Moore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoigne St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1834
Register	Baptisms 1834, Page 188, Entry 1500
Source	LDS Film 2045907
Parent Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146377&Relationship=Baptised
Married To	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146377&Relationship=1stParent



