

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 200, Entry 39
Source	LDS Film 1656376
Married To	Ann Scasberick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000335&Relationship=Bride



