

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Red Cross Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1781
Register	Burials 1781 - 1784, Page 57, Entry 5
Source	LDS Film 93913
Parent	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034152&Relationship=1stParent



