

Walter Antrebus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011478
First Name (With Contractions)	Waltr.
First Name (Without Contractions)	Walter
Surname	Antrebus
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Sep 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 10
Source	LDS Film 1656376
Parent Of	Alice Antrebus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011478&Relationship=Baptised



