

Lewis Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284380
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Feb 1822
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	21 Jan 1822
Register	Baptisms 1814 - 1866, Page 25, Entry 193
Source	LDS Film 2147913
Parent Of	Joseph Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284380&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284380&Relationship=2ndParent



