

John Payne Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Payne
Surname	Lightfoot
Gender	Male
Abode	Summer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1845
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1844 -1846, Page 88, Entry 697
Source	LDS Film 93884
Parent Of	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184236&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184236&Relationship=2ndParent



