

John Barlow Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Barlow
Surname	Williams
Gender	Male
Abode	Castle St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1852
Occupation (As Documented)	Nail Manufacturer
Occupation (Standardised)	Nail Manufacturer
Register	Baptisms 1851 - 1852, Page 189, Entry 1509
Source	LDS Film 93886
Parent Of	Elizabeth Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231595&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231595&Relationship=2ndParent



