

Marey Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077206
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Ashcroft
Gender	Unknown
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1848
Witnesses	Thomas Dixon; Marey Ashcroft
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 56, Entry 112
Source	LDS Film 1647985
Witnessed Marriage Of	James McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077206&Relationship=Groom
Witnessed Marriage Of	Rachael Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077206&Relationship=Bride



