

Robert Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131247
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Batson
Gender	Male
Abode	Mason Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Aug 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 66
Source	LDS Film 1468980
Parent Of	Robt. Batson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131247&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131247&Relationship=2ndParent



