

W. Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074204
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Statham
Gender	Unknown
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 May 1835
Witnesses	Jane Brooks; Richd. J. Statham; W. Statham; P. Shuttleworth; Eliza Statham; C. T. Statham
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	[Seventh witness:] William Myers; [Eighth witness:] T. H. Stalham
Register	Marriages 1823 - 1837, Page 171, Entry 270
Source	LDS Film 1647985
Witnessed Marriage Of	William Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074204&Relationship=Groom
Witnessed Marriage Of	Harriet Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074204&Relationship=Bride



