

Walter Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055054
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Marshall
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1822
Witnesses	Walter Marshall; John Sumner
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 28, Entry 28
Source	LDS Film 93917
Witnessed Marriage Of	Edward Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055054&Relationship=Groom
Witnessed Marriage Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055054&Relationship=Bride



