

Josiah Henry Croswaithe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106560
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	Henry
Surname	Croswaithe
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Hanover St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 262, Entry 121
Source	LDS Film 93834
Parent	John Croswaithe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106560&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106560&Relationship=2ndParent



