

Catherine McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055947
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McGuire
Married Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1823
Status	Spinster
Witnesses	Will. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 282, Entry 377
Source	LDS Film 93917
Witnessed By	Will. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055947&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055947&Relationship=Witness_2
Married To	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055947&Relationship=Groom



