

John Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tear
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1795
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 6, Entry 101
Source	LDS Film 1595373
Parent Of	Margaret Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042715&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042715&Relationship=2ndParent



