

William Fitzsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzsimons
Gender	Male
Abode	Chatham Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 3, Entry 23
Source	LDS Film 1656422
Parent Of	Louisa Fitzsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157067&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157067&Relationship=2ndParent



