

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Parent's Occupation (As Documented)	Atturney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1770
Register	Burials 1769 - 1774, Page 80, Entry 16
Source	LDS Film 1656377
Parent	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022715&Relationship=1stParent



