

William Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foy
Gender	Male
Abode	Crown St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1850 - 1851, Page 150, Entry 1197
Source	LDS Film 93886
Parent Of	Louisa Jane Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228024&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228024&Relationship=2ndParent



