

Joseph Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035380
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Benn
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1836
Witnesses	Joseph Benn; Jane Woods, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 59, Entry 176
Source	LDS Film 93919
Witnessed Marriage Of	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035380&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fullarton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035380&Relationship=Bride



