

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edgar St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 132, Entry 1050
Source	LDS Film 1656422
Parent	Isaac Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289108&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289108&Relationship=2ndParent



