

Frederick Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126751
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Eagles
Gender	Male
Abode	Upper Milk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1828
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1827 - 1828, Page 290, Entry 2320
Source	LDS Film 1656419
Parent Of	Mary Ann Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126751&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126751&Relationship=2ndParent



