

Samuel Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114499
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Booker
Gender	Male
Abode	Webster Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1825
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1825, Page 71, Entry 562
Source	LDS Film 1656419
Parent Of	William Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114499&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114499&Relationship=2ndParent



