

Thomas Cleghorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183270
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cleghorn
Gender	Male
Abode	Union Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1845, Entry 865
Source	LDS Film 1068892
Parent Of	Elizabeth Cleghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183270&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183270&Relationship=2ndParent



