

Miles Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058267
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Perry
Gender	Male
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1810
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	10 Feb 1810
Notes	[entered as one entry with sister Ann]
Register	Burials 1809 - 1810, Entry 53
Source	LDS Film 1656377
Parent Of	Phobe Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058267&Relationship=Deceased



