

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Trinity Place, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Jan 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 71, Entry 567
Source	LDS Film 1468980
Married To	Sarah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129350&Relationship=Deceased



