

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Nov 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 106
Source	LDS Film 1468979
Parent Of	Thomas Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125247&Relationship=Deceased
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125247&Relationship=2ndParent



