

Thomas Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newport
Gender	Male
Abode	Moorfields
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1783
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	6 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 609
Source	LDS Film 93833
Parent Of	Elizabeth Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022949&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022949&Relationship=2ndParent



