

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072622
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Dec 1830
Witnesses	Joseph Highton; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 160, Entry 288
Source	LDS Film 1647985
Witnessed Marriage Of	Daniel Dangerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072622&Relationship=Groom
Witnessed Marriage Of	Sarah Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072622&Relationship=Bride



