

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	16 Aigburth St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Foreman
Occupation (Standardised)	Foreman
Register	Baptisms 1850 - 1876, Page 67, Entry 535
Source	LDS Film 2147909
Parent Of	George Albert Florencia Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436227&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436227&Relationship=2ndParent



