

Jonathan Catteral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091924
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Catteral
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jan 1768
Register	Burials 1767 - 1790, Page 129, Entry 28
Source	LDS Film 1647560
Parent Of	Lucy Catteral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091924&Relationship=Deceased



