

Peter Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045348
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Abram
Parent's Occupation (As Documented)	Flat man
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Barter street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jul 1793
Date Of Death	15 Jul 1793
Age At Death	4 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1793, Page 103, Entry 124
Source	LDS Film 93833
Parent	John Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045348&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045348&Relationship=2ndParent



