

Jonathan Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046364
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Brown
Gender	Male
Abode	Shaws Brow
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Mar 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 23
Source	LDS Film 1656377
Parent Of	Ellen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046364&Relationship=Baptised
Married To	Charlotta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046364&Relationship=2ndParent



