

William Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowrie
Gender	Male
Abode	Grosvenor St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	1 Aug 1860
Register	Baptisms 1860 - 1861, Page 225, Entry 1800
Source	LDS Film 1656561
Parent Of	Thomas Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256557&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256557&Relationship=2ndParent



