

Jonathan Fellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006595
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fellows
Gender	Male
Abode	East end 'oth Ch.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 40
Source	LDS Film 1656376
Parent Of	Mary Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006595&Relationship=Baptised



