

John Donelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Donelly
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1837
Date Of Child's Birth	7 Feb 1837
Register	Baptisms 1836 - 1840, Page 7, Entry 9
Source	LDS Film 396375
Parent Of	Jane Donelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429633&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429633&Relationship=2ndParent



