

Mary Kierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121961
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kierney
Married Surname	Duffy
Gender	Female
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 Jun 1848
Witnesses	Michael Malloy; Bernard Doran
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 173, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Malloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121961&Relationship=Witness_1
Witnessed By	Bernard Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121961&Relationship=Witness_2
Married To	Michael Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121961&Relationship=Groom



