

Samuel Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092428
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Orme
Gender	Male
Abode	Islington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 251, Entry 1897
Source	LDS film 1656378
Parent Of	Frances Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092428&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092428&Relationship=2ndParent



