

Edward Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427545
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbons
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1831
Date Of Child's Birth	21 Sep 1831
Register	Baptisms 1830 - 1832, Page 130, Entry 6
Source	LDS Film 396375
Parent Of	Thomas Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427545&Relationship=Baptised
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427545&Relationship=2ndParent



