

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Witnesses	John Banks, (X); Elizabeth Banks, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 133, Entry 265
Source	LDS Film No 93946
Witnessed Marriage Of	Samuel Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039658&Relationship=Groom
Witnessed Marriage Of	Catherine Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039658&Relationship=Bride



