

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Collingwood St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1835
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Notes	Mary should be Amelia altered according to the Provisions of the 52nd. Geo:3. Cap. 146. by me Jon. Brooks. Rector.
Register	Baptisms 1835 - 1836, Page 17, Entry 131
Source	LDS Film 1656421
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151981&Relationship=Baptised
Married To	Mary [or Amelia] Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151981&Relationship=2ndParent



