

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Nov 1809
Date Of Death	27 Nov 1809
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128119&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128119&Relationship=2ndParent



