

Robert Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harris
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1842
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1842 - 1843, Page 83, Entry 661
Source	LDS Film 93884
Parent Of	Mary Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175895&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175895&Relationship=2ndParent



