

John Cherry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cherry
Gender	Male
Abode	Circus street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 778
Source	LDS Film 93833
Parent Of	Joseph Cherry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044000&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044000&Relationship=2ndParent



